name,team,gp,pps,points
Delon Wright,Was,49,7.3,358
DeMar DeRozan,Chi,71,24.9,1768
Deni Avdija,Was,76,9.2,699
Dennis Schroder,Lal,64,12.7,813
Dennis Smith Jr.,Cha,54,8.8,475
Deonte Burton,Sac,2,0,0
Dereon Seabron,Nor,5,0.8,4
Derrick Jones Jr.,Chi,60,5,300
Derrick Rose,Nyk,27,5.6,151
Derrick White,Bos,78,12.3,959
Desmond Bane,Mem,55,21.4,1177
Devin Booker,Pho,51,28,1428
Devin Vassell,San,38,18.5,703
Devon Dotson,Was,6,0.5,3
Devonte' Graham,San,19,13.2,251
Devonte' Graham,Nor,53,5.3,281
Dewayne Dedmon,Mia,30,5.7,171
Dewayne Dedmon,Phi,6,1.7,10
Dillon Brooks,Mem,71,14.2,1008
Domantas Sabonis,Sac,76,19.2,1459
Dominick Barlow,San,24,3.3,79
Donovan Mitchell,Cle,67,28,1876
Donte DiVincenzo,Gol,69,9.2,635
Dorian Finney-Smith,Dal,40,9.1,364
Dorian Finney-Smith,Bro,24,7,168
Doug McDermott,San,63,10.3,649
Draymond Green,Gol,70,8.4,588
Drew Eubanks,Por,76,6.4,486
Dru Smith,Bro,7,4.4,31
Dru Smith,Mia,5,2.2,11
Duane Washington Jr.,Pho,31,7.9,245
Duncan Robinson,Mia,39,6.1,238
Dwight Powell,Dal,74,6.8,503
Dylan Windler,Cle,3,1.7,5
Dyson Daniels,Nor,56,3.8,213
Edmond Sumner,Bro,51,7.2,367
Eric Gordon,Hou,47,13.1,616
Eric Gordon,Lac,19,11.6,220
Eugene Omoruyi,Det,15,9.9,149
Eugene Omoruyi,Okc,23,4.9,113
Evan Fournier,Nyk,24,6.5,156
Evan Mobley,Cle,77,16.3,1255
Facundo Campazzo,Dal,8,1.3,10
Frank Jackson,Uta,1,0,0
Frank Kaminsky,Atl,26,2.7,70
Frank Kaminsky,Hou,9,1.2,11
Frank Ntilikina,Dal,45,2.6,117
Franz Wagner,Orl,77,18.8,1448
Fred VanVleet,Tor,66,19.7,1300
Furkan Korkmaz,Phi,34,3.5,119
Gabe Vincent,Mia,64,9.5,608
Garrett Temple,Nor,20,2.5,50
Garrison Mathews,Hou,45,4.8,216
Garrison Mathews,Atl,7,3.4,24
Gary Harris,Orl,47,8.4,395
Gary Payton II,Gol,4,4.5,18
Gary Payton II,Por,15,4.1,62
Gary Trent Jr.,Tor,63,17.7,1115
George Hill,Mil,35,5,175
George Hill,Ind,9,3.4,31
Georges Niang,Phi,75,8.1,608
Giannis Antetokounmpo,Mil,62,31.1,1928
Goga Bitadze,Orl,13,5,65
Goga Bitadze,Ind,21,3.3,69
Goran Dragic,Chi,50,6.5,325
Goran Dragic,Mil,4,2.3,9
Gordon Hayward,Cha,50,14.7,735
Gorgui Dieng,San,28,3.4,95
Grant Williams,Bos,75,8.3,623
Grayson Allen,Mil,72,10.4,749
Greg Brown III,Por,16,1.8,29
Hamidou Diallo,Det,56,9.3,521
Harrison Barnes,Sac,78,15,1170
Haywood Highsmith,Mia,51,4.3,219
Herbert Jones,Nor,62,9.4,583
Immanuel Quickley,Nyk,78,14.3,1115
Isaac Okoro,Cle,76,6.4,486
Isaiah Hartenstein,Nyk,79,4.9,387
Isaiah Jackson,Ind,60,7.1,426
Isaiah Joe,Okc,71,9.4,667
Isaiah Livers,Det,51,6.5,332
Isaiah Mobley,Cle,10,1.1,11
Isaiah Roby,San,42,4.1,172
Isaiah Stewart,Det,50,11.3,565
Isaiah Todd,Was,4,0.5,2
Ish Smith,Den,40,2.3,92
Ish Wainright,Pho,56,4.3,241
Ivica Zubac,Lac,73,10.6,774
Ja Morant,Mem,59,26.5,1564
Jabari Smith Jr.,Hou,76,12.6,958
Jabari Walker,Por,52,3.4,177
Jack White,Den,16,1.2,19
Jaden Hardy,Dal,45,8.5,383
Jaden Ivey,Det,70,15.8,1106
Jaden McDaniels,Min,76,12.1,920
Jaden Springer,Phi,14,1.6,22
Jae Crowder,Mil,14,4.9,69
Jae'Sean Tate,Hou,31,9.1,282
Jake LaRavia,Mem,35,3,105
Jakob Poeltl,Tor,22,14.2,312
Jakob Poeltl,San,46,12.1,557
Jalen Brunson,Nyk,68,24,1632
Jalen Duren,Det,63,8.9,561
Jalen Green,Hou,73,22.1,1613
Jalen Johnson,Atl,65,5.3,345
Jalen McDaniels,Cha,56,10.6,594
Jalen McDaniels,Phi,20,5.5,110
Jalen Smith,Ind,67,9.3,623
Jalen Suggs,Orl,49,9.8,480
Jalen Williams,Okc,73,14.1,1029
Jamal Cain,Mia,15,4.4,66
Jamal Murray,Den,63,20.3,1279
Jamaree Bouyea,Mia,4,3.8,15
Jamaree Bouyea,Was,1,0,0
James Bouknight,Cha,31,5.3,164
James Harden,Phi,56,21.1,1182
James Johnson,Ind,16,2.4,38
James Wiseman,Det,20,13.1,262
James Wiseman,Gol,21,6.9,145
JaMychal Green,Gol,56,6.5,364
Jared Butler,Okc,3,3,9
Jared Rhoden,Det,10,2.6,26
Jaren Jackson Jr.,Mem,60,18,1080
Jarred Vanderbilt,Uta,52,8.3,432
Jarred Vanderbilt,Lal,22,7.3,161
Jarrell Brantley,Uta,4,5.5,22
Jarrett Allen,Cle,66,14.4,950
Jarrett Culver,Atl,10,4.4,44
Jason Preston,Lac,13,3.2,42
JaVale McGee,Dal,40,4.4,176
Javonte Green,Chi,31,5.3,164
Jaxson Hayes,Nor,46,5.1,235
Jay Huff,Was,4,1.8,7
Jay Scrubb,Orl,1,2,2
Jaylen Brown,Bos,66,26.7,1762
Jaylen Nowell,Min,65,10.8,702
Jaylin Williams,Okc,47,5.8,273
Jayson Tatum,Bos,72,30.3,2182
JD Davison,Bos,10,1.1,11
Jeenathan Williams,Por,1,7,7
Jeff Dowtin Jr.,Tor,24,2.5,60
Jeff Green,Den,53,7.8,413
Jerami Grant,Por,63,20.5,1292
Jeremiah Robinson-Earl,Okc,41,6.9,283
Jeremy Sochan,San,56,11,616
Jericho Sims,Nyk,50,3.4,170
Jevon Carter,Mil,78,7.9,616
Jimmy Butler,Mia,62,22.8,1414
Jock Landale,Pho,65,6.5,423
Joe Harris,Bro,71,7.5,533
Joe Ingles,Mil,43,6.8,292
Joe Wieskamp,Tor,6,1.5,9
Joel Embiid,Phi,64,33,2112
John Butler Jr.,Por,15,0.9,14
John Collins,Atl,68,12.9,877
John Konchar,Mem,68,5,340
John Wall,Lac,34,11.4,388
Johnny Davis,Was,24,3.9,94
Johnny Juzang,Uta,15,4.7,71
Jonas Valanciunas,Nor,75,14.4,1080
Jonathan Isaac,Orl,11,5,55
Jonathan Kuminga,Gol,64,9.8,627
Jordan Clarkson,Uta,61,20.8,1269
Jordan Goodwin,Was,58,6.1,354
Jordan Hall,San,9,3.1,28
Jordan McLaughlin,Min,41,3.7,152
Jordan Nwora,Ind,21,12.9,271
Jordan Nwora,Mil,38,6,228
Jordan Poole,Gol,79,20.5,1620
Jordan Schakel,Was,2,1.5,3
Jose Alvarado,Nor,61,9,549
Josh Christopher,Hou,61,5.6,342
Josh Giddey,Okc,74,16.6,1228
Josh Green,Dal,59,9.1,537
Josh Hart,Nyk,22,10.5,231
Josh Hart,Por,51,9.5,485
Josh Minott,Min,14,3.3,46
Josh Okogie,Pho,68,7.3,496
Josh Richardson,San,42,11.5,483
Josh Richardson,Nor,19,8.3,158
Joshua Primo,San,4,7,28
Jrue Holiday,Mil,65,19.1,1242
JT Thor,Cha,66,3.5,231
Juan Toscano-Anderson,Uta,18,3.1,56
Juan Toscano-Anderson,Lal,30,2.7,81
Juancho Hernangomez,Tor,42,2.9,122
Julian Champagnie,San,11,8.3,91
Julian Champagnie,Phi,2,0,0
Julius Randle,Nyk,77,25.1,1933
Justin Champagnie,Tor,3,2,6
Justin Holiday,Atl,28,4.5,126
Justin Holiday,Dal,16,3.9,62
Justin Jackson,Bos,23,0.9,21
Justise Winslow,Por,29,6.8,197
Jusuf Nurkic,Por,52,13.3,692
Kai Jones,Cha,43,3.3,142
Karl-Anthony Towns,Min,26,20.3,528
Kawhi Leonard,Lac,49,23.7,1161
Keegan Murray,Sac,76,12.1,920
Keita Bates-Diop,San,63,9,567
Keldon Johnson,San,62,22,1364
Kelly Olynyk,Uta,65,12.1,787
Kelly Oubre Jr.,Cha,48,20.3,974
Kemba Walker,Dal,9,8,72
Kendall Brown,Ind,6,1.5,9
Kendrick Nunn,Lal,39,6.7,261
Kendrick Nunn,Was,27,6.5,176
Kennedy Chandler,Mem,34,2.2,75
Kenneth Lofton Jr.,Mem,20,3.3,66
Kenrich Williams,Okc,53,8,424
Kentavious Caldwell-Pope,Den,74,10.7,792
Kenyon Martin Jr.,Hou,79,12.7,1003
Keon Ellis,Sac,13,1.7,22
Keon Johnson,Por,40,4.7,188
Kessler Edwards,Sac,18,4.6,83
Kessler Edwards,Bro,14,1.1,15
Kevin Durant,Bro,39,29.7,1158
Kevin Durant,Pho,6,26.8,161
Kevin Huerter,Sac,72,15.3,1102
Kevin Knox II,Por,17,6.2,105
Kevin Knox II,Det,42,5.6,235
Kevin Love,Cle,41,8.5,349
Kevin Love,Mia,18,7.8,140
Kevin Porter Jr.,Hou,57,19,1083
Kevon Harris,Orl,31,3.3,102
Kevon Looney,Gol,79,7.1,561
Khem Birch,Tor,20,2.2,44
Khris Middleton,Mil,32,15.5,496
Killian Hayes,Det,72,10,720
Kira Lewis Jr.,Nor,24,4.7,113
Klay Thompson,Gol,67,21.8,1461
Kobi Simmons,Cha,2,0,0
Kris Dunn,Uta,18,11.8,212
Kristaps Porzingis,Was,65,23.2,1508
Kyle Anderson,Min,66,9.5,627
Kyle Kuzma,Was,64,21.2,1357
Kyle Lowry,Mia,52,11.4,593
Kyrie Irving,Bro,40,27.1,1084
Kyrie Irving,Dal,19,26.7,507
KZ Okpala,Sac,35,1.3,46
Lamar Stevens,Cle,59,5.2,307
LaMelo Ball,Cha,36,23.3,839
Landry Shamet,Pho,36,9,324
Larry Nance Jr.,Nor,61,6.9,421
Lauri Markkanen,Uta,66,25.6,1690
Leandro Bolmaro,Uta,14,0.4,6
LeBron James,Lal,51,28.8,1469
Lester Quinones,Gol,1,0,0
Lindell Wigginton,Mil,5,1.6,8
Lindy Waters III,Okc,39,5.1,199
Lonnie Walker IV,Lal,55,11.8,649
Luguentz Dort,Okc,72,13.8,994
Luka Doncic,Dal,64,32.8,2099
Luka Garza,Min,27,6.6,178
Luka Samanic,Uta,3,5.7,17
Luke Kennard,Mem,22,10.6,233
Luke Kennard,Lac,35,7.8,273
Luke Kornet,Bos,65,3.8,247
Malachi Flynn,Tor,50,4.4,220
Malaki Branham,San,62,9.9,614
Malcolm Brogdon,Bos,65,14.7,956
Malcolm Hill,Chi,5,1,5
Malik Beasley,Uta,55,13.4,737
Malik Beasley,Lal,22,11.1,244
Malik Monk,Sac,74,13.6,1006
Mamadi Diakite,Cle,20,1.8,36
Marcus Morris Sr.,Lac,65,11.2,728
Marcus Smart,Bos,60,11.4,684
MarJon Beauchamp,Mil,48,5,240
Mark Williams,Cha,41,8.6,353
Markelle Fultz,Orl,57,14,798
Markieff Morris,Bro,27,3.6,97
Markieff Morris,Dal,6,2.2,13
Marko Simonovic,Chi,4,0,0
Marvin Bagley III,Det,40,12,480
Mason Plumlee,Cha,56,12.2,683
Mason Plumlee,Lac,20,7.4,148
Matisse Thybulle,Por,22,7.4,163
Matisse Thybulle,Phi,49,2.7,132
Matt Ryan,Lal,12,3.9,47
Matt Ryan,Min,21,3.6,76
Matthew Dellavedova,Sac,32,1.5,48
Max Christie,Lal,39,3.3,129
Max Strus,Mia,76,11.7,889
Maxi Kleber,Dal,36,6,216
McKinley Wright IV,Dal,24,3.7,89
Meyers Leonard,Mil,6,4,24
Mfiondu Kabengele,Bos,2,1,2
Micah Potter,Uta,5,2.8,14
Michael Carter-Williams,Orl,1,1,1
Michael Foster Jr.,Phi,1,0,0
Michael Porter Jr.,Den,60,17.4,1044
Mikal Bridges,Bro,23,27.6,635
Mikal Bridges,Pho,56,17.2,963
Mike Conley,Min,21,13.4,281
Mike Conley,Uta,43,10.7,460
Mike Muscala,Okc,43,6.2,267
Mike Muscala,Bos,16,4.3,69
Miles McBride,Nyk,61,3.4,207
Mitchell Robinson,Nyk,57,7.2,410
Mo Bamba,Orl,40,7.3,292
Mo Bamba,Lal,7,4.4,31
Monte Morris,Was,62,10.3,639
Montrezl Harrell,Phi,54,5.3,286
Moritz Wagner,Orl,55,10.7,589
Moses Brown,Lac,34,4.6,156
Moses Brown,Bro,2,0,0
Moses Moody,Gol,60,4.4,264
Moussa Diabate,Lac,21,2.7,57
Myles Turner,Ind,62,18,1116
Naji Marshall,Nor,73,9.3,679
Nassir Little,Por,54,6.6,356
Nathan Knight,Min,36,3.7,133
Naz Reid,Min,68,11.5,782
Neemias Queta,Sac,4,3,12
Nerlens Noel,Det,14,2.3,32
Nerlens Noel,Bro,3,1,3
Nic Claxton,Bro,73,12.6,920
Nick Richards,Cha,62,8,496
Nickeil Alexander-Walker,Uta,36,6.3,227
Nickeil Alexander-Walker,Min,20,5.7,114
Nicolas Batum,Lac,75,6.2,465
Nikola Jokic,Den,67,24.9,1668
Nikola Jovic,Mia,15,5.5,83
Nikola Vucevic,Chi,78,17.7,1381
Noah Vonleh,Bos,23,1.1,25
Norman Powell,Lac,57,16.5,941
O.G. Anunoby,Tor,64,17,1088
Obi Toppin,Nyk,64,6.6,422
Ochai Agbaji,Uta,55,7.2,396
Olivier Sarr,Okc,6,2.3,14
Omer Yurtseven,Mia,6,2,12
Onyeka Okongwu,Atl,76,9.9,752
Orlando Robinson,Mia,29,3.9,113
Oshae Brissett,Ind,62,6,372
Otto Porter Jr.,Tor,8,5.5,44
Ousmane Dieng,Okc,36,4.7,169
P.J. Tucker,Phi,73,3.5,256
P.J. Washington,Cha,73,15.7,1146
Paolo Banchero,Orl,71,20,1420
Pascal Siakam,Tor,68,24.3,1652
Pat Connaughton,Mil,60,7.8,468
Patrick Baldwin Jr.,Gol,28,4.1,115
Patrick Beverley,Lal,45,6.4,288
Patrick Beverley,Chi,19,5.6,106
Patrick Williams,Chi,78,10.1,788
Patty Mills,Bro,39,6,234
Paul George,Lac,56,23.8,1333
Paul Reed,Phi,65,3.9,254
Payton Pritchard,Bos,46,4.7,216
Peyton Watson,Den,19,2.3,44
PJ Dozier,Sac,13,0.7,9
Precious Achiuwa,Tor,51,8.8,449
Quentin Grimes,Nyk,68,10.7,728
Quenton Jackson,Was,5,2.2,11
R.J. Hampton,Det,17,6.7,114
R.J. Hampton,Orl,26,5.7,148
Raul Neto,Cle,46,3,138
Reggie Bullock,Dal,76,7.3,555
Reggie Jackson,Lac,52,10.9,567
Reggie Jackson,Den,12,6.4,77
Richaun Holmes,Sac,39,3.1,121
Ricky Rubio,Cle,30,5.2,156
RJ Barrett,Nyk,71,19.5,1385
Robert Covington,Lac,46,6.1,281
Robert Williams III,Bos,33,8,264
Robin Lopez,Cle,35,2.7,95
Rodney McGruder,Det,32,5.7,182
Romeo Langford,San,40,7.1,284
Ron Harper Jr.,Tor,6,1.7,10
Royce O'Neale,Bro,73,8.8,642
Rudy Gay,Uta,56,5.2,291
Rudy Gobert,Min,67,13.7,918
Rui Hachimura,Was,30,13,390
Rui Hachimura,Lal,29,9.4,273
Russell Westbrook,Lal,52,15.9,827
Russell Westbrook,Lac,18,15.2,274
Ryan Arcidiacono,Por,9,2.6,23
Ryan Arcidiacono,Nyk,11,0.3,3
Ryan Rollins,Gol,12,1.9,23
Saben Lee,Pho,20,5.6,112
Saben Lee,Phi,2,3,6
Saddiq Bey,Det,52,14.8,770
Saddiq Bey,Atl,21,11.4,239
Sam Hauser,Bos,76,6,456
Sam Merrill,Cle,3,0.7,2
Sandro Mamukelashvili,San,15,10,150
Sandro Mamukelashvili,Mil,24,2.4,58
Santi Aldama,Mem,75,9.1,683
Scottie Barnes,Tor,73,15.7,1146
Scotty Pippen Jr.,Lal,6,2.3,14
Serge Ibaka,Mil,16,4.1,66
Seth Curry,Bro,58,9.4,545
Shaedon Sharpe,Por,77,9.4,724
Shai Gilgeous-Alexander,Okc,66,31.5,2079
Shake Milton,Phi,73,8.1,591
Shaquille Harrison,Por,2,4,8
Simone Fontecchio,Uta,48,5.8,278
Skylar Mays,Por,2,13.5,27
Spencer Dinwiddie,Dal,53,17.7,938
Spencer Dinwiddie,Bro,23,16.8,386
Stanley Johnson,San,30,5.9,177
Stanley Umude,Det,1,2,2
Stephen Curry,Gol,53,29.5,1564
Sterling Brown,Lal,4,0,0
Steven Adams,Mem,42,8.6,361
Svi Mykhailiuk,Cha,16,8.9,142
Svi Mykhailiuk,Nyk,13,1.6,21
T.J. McConnell,Ind,74,8.5,629
T.J. Warren,Bro,26,9.5,247
T.J. Warren,Pho,15,4.5,68
Taj Gibson,Was,48,3.5,168
Talen Horton-Tucker,Uta,64,10.5,672
Tari Eason,Hou,79,9.2,727
Taurean Prince,Min,51,8.9,454
Terance Mann,Lac,78,8.9,694
Terence Davis,Sac,61,6.8,415
Terrence Ross,Pho,17,9.2,156
Terrence Ross,Orl,42,8,336
Terry Rozier,Cha,63,21.1,1329
Terry Taylor,Ind,26,2.7,70
Terry Taylor,Chi,3,2.3,7
Thaddeus Young,Tor,54,4.4,238
Thanasis Antetokounmpo,Mil,33,0.8,26
Theo Maledon,Cha,41,5.9,242
Theo Pinson,Dal,37,1.7,63
Thomas Bryant,Lal,41,12.1,496
Thomas Bryant,Den,17,4.2,71
Tim Hardaway Jr.,Dal,70,14.2,994
Tobias Harris,Phi,72,14.8,1066
Tony Bradley,Chi,12,1.6,19
Torrey Craig,Pho,75,7.2,540
Trae Young,Atl,71,26.2,1860
Tre Jones,San,64,12.5,800
Tre Mann,Okc,64,7.7,493
Trendon Watford,Por,59,6.9,407
Trent Forrest,Atl,20,2.5,50
Trevelin Queen,Ind,7,3,21
Trevor Hudgins,Hou,5,1.8,9
Trevor Keels,Nyk,3,1,3
Trey Lyles,Sac,70,7.7,539
Trey Murphy III,Nor,75,14,1050
Troy Brown Jr.,Lal,72,7.2,518
Ty Jerome,Gol,44,7,308
Tyler Dorsey,Dal,3,3,9
Tyler Herro,Mia,64,20.3,1299
Tyrese Haliburton,Ind,56,20.7,1159
Tyrese Martin,Atl,13,1.2,16
Tyrese Maxey,Phi,59,20.6,1215
TyTy Washington Jr.,Hou,30,4.6,138
Tyus Jones,Mem,77,10.4,801
Udoka Azubuike,Uta,32,2.8,90
Udonis Haslem,Mia,6,0.5,3
Usman Garuba,Hou,72,3.1,223
Vernon Carey Jr.,Was,11,0.5,6
Victor Oladipo,Mia,40,10,400
Vince Williams Jr.,Mem,12,0.8,10
Vit Krejci,Atl,26,1.3,34
Vlatko Cancar,Den,56,5.1,286
Walker Kessler,Uta,74,9.2,681
Wendell Carter Jr.,Orl,55,15.5,853
Wendell Moore Jr.,Min,27,1.5,41
Wenyen Gabriel,Lal,64,5.6,358
Wesley Matthews,Mil,48,3.3,158
Will Barton,Was,40,7.7,308
Will Barton,Tor,12,2.8,34
Willy Hernangomez,Nor,37,7.1,263
Xavier Cooks,Was,6,0.7,4
Xavier Moon,Lac,3,1.7,5
Xavier Sneed,Cha,2,6.5,13
Xavier Tillman,Mem,59,7.1,419
Yuta Watanabe,Bro,55,5.6,308
Zach Collins,San,62,11.5,713
Zach LaVine,Chi,74,25.1,1857
Zeke Nnaji,Den,50,5,250
Ziaire Williams,Mem,36,5.2,187
Zion Williamson,Nor,29,26,754
